Charge Code Description,"Rev
Code",
4113074,Suture 3-0 Mono 23635 Cut,19.00
4113089,Suture 0 Prolene c821G,50.00
4113090,Suture 0 Prolene 8412H,9.00
4113095,Suture 0 Prolene 8434H,6.00
4113097,Suture 2-0 Prolene C826G,6.00
4113100,Suture 2-0 Prolene 8689H,2.00
4113107,Suture 2-0 Prolene SH,9.00
4113108,Suture Prolene 8434H,6.00
4113109,Suture-2-0 Prolene,54.00
4113110,Suture 2-0 Premilene 75CM,16.00
4113111,Suture 4-0 Rapide VR426,13.00
4113115,Suture-3-0 Prolene,45.00
4113116,Suture 3-0 Premilene,14.00
4113117,Suture 3-0 Premilene,18.00
4113120,Suture 4-0 Premilene 45CM,15.00
4113125,Suture-4-0 Prolene,72.00
4113130,Suture 5-0 Prolene 8686G,22.00
4113133,Suture 5-0 Premilene,19.00
4113134,Suture 5-0 Prolene 9702H,43.00
4113135,Suture 5-0 Prolene 8661G,9.00
4113140,Suture 6-0 Prolene 8660G,8.00
4113141,Suture 6-0 Prolene 8680G,18.00
4113145,Suture 6-0 Prolene 8697G,5.00
4113170,Suture 0 Chromic 914H,6.00
4113173,Suture 0 Mersilene R424H,8.00
4113175,Suture 0 Chromic S114H,6.00
4113176,Suture 4-0 Moncryl,18.00
4113177,Suture 5-0 Monocryl Y493G,18.00
4113179,Suture 0 Mono Plus,17.00
4113180,Suture 0 Chromic 944H,6.00
4113190,Suture 4-0 Softcat Chrom,8.00
4113192,Suture 2-0 Chromic 991H,6.00
4113214,Suture-4-0 Vicryl,67.00
4113225,Suture 4-0 Vicryl J-496G,29.00
4113239,Suture 0 Vicryl 603H,11.00
4113240,Suture 6-0 Vicryl J492 GH,6.00
4113244,Suture 0 Vicryl J334H,6.00
4113245,Suture 0 Vicryl J-518H,3.00
4113246,Suture-0 Vicryl,29.00
4113247,Suture 0 Vicryl J-346H,9.00
4113250,Suture 0 Vicryl J-371H,2.00
4113255,Suture 2-0 Vicryl J-328H,9.00
4113257,Suture 2-0 Vicryl J-957,2.00
4113259,Suture 2-0 VIicryl J206G,9.00
4113260,Suture 2-0 Vicryl J-317H,8.00
4113263,Suture 2-0 Vicryl J-345H,9.00
4113265,Suture 2-0 Safil Strands,9.00
4113275,Suture 3-0 Vicryl J-338H,2.00
4113284,Suture-3-0 Vicryl,55.00
4113285,Suture 3-0 Safil HR22,11.00
4113290,Suture 3-0 VIicryl J-316H,6.00
4113296,Suture 3-0 Rapide VR416,6.00
4113297,Suture 3-0 Vicryl J-344H,2.00
4113300,Suture 2-0 Softcat Chrm,9.00
4113301,Suture 4-0 Vicryl J-214H,8.00
4113302,Suture 3-0 Novosyn undyed,17.00
4113303,Suture 3-0 Vicryl J-416H,10.00
4113304,Suture 5-0 Safil C1049007,11.00
4113305,Suture 4-0 Vicryl J-304H,9.00
4113306,Suture 4-0 Vicryl J-662H,2.00
4113307,Suture 4-0 Vicryl J-422H,9.00
4113308,Suture 4-0 Chromic 914H,11.00
4113309,Suture 4-0 Vicryl P-3,17.00
4113310,Suture 5-0 VIicryl J-493G,17.00
4113840,Tegaderm,2.00
4113841,Tegaderm Chg,26.00
4115035,Sidekick Walker SM,177.00
4115036,Sidekick Walker Med,160.00
4115037,Sidekick Walker LG,168.00
4115499,Comprilan 3.9 Bandage,35.00
4115726,Suture- #2 Parcus,118.00
4115759,2.0 Straight Plate 4 Hole,"1,339.00"
4115760,2.0 Cortical Screw 09mm,488.00
4116000,Saf T Jelco,3.00
4116060,Tent Face Mask,4.00
4119063,Platelet Filter PXL8C,151.00
4119064,Platelet Filter PXL12C,236.00
4119998,Conversion Bal Adj,0.00
4119999,Wound Vac Pump,217.00
4140006,EMOLLIENT UNG,6.30
4140008,ZAFIRLUKAST TAB [20mg] (Accolate),8.00
4140009,QUINAPRIL TAB [10mg] (Accupril),5.00
4140011,PT - SILVER DRESSING,0.13
4140012,ACTIVATED CHARCOAL [50gm] (Actidose),60.00
4140013,URSDIOL CAP [300mg] (Actigall),5.25
4140014,PIOGLITAZONE TAB [15mg] (Actos),5.00
4140015,PIOGLITAZONE TAB [30mg] (Actos),11.55
4140016,KETOROLAC OPHTH SOL [0.5%] (Acular),51.00
4140017,ADENOSINE [6mg/2mL],39.00
4140018,ADENOSCAN [90mg/30mL],127.00
4140019,FLUTIC/SALMET [115/21mcg] (Advair HFA),356.00
4140020,FLUTIC/SALMET [100/50mcg] (Advair Disk),168.00
4140021,FLUTIC/SALMET [250/50mcg] (Advair Disk),198.00
4140022,FLUTIC/SALMET [500/50mcg] (Advair Disk),382.00
4140023,OXYMETAZOLINE SPR [0.05%] (Afrin),32.00
4140024,DIPYRID/ASA CAP [200/25mg] (Aggrenox),23.00
4140026,ALBUMIN INJ [25%] (Albumin 50mL),158.00
4140027,ALBUTEROL INH SOL BTL [5mg/mL],15.00
4140028,ALBUTEROL SULF NEB [0.083%] (2.5mg/3mL),5.00
4140029,PROPARACAINE OPHTH [0.5%] (Alcaine),81.00
4140030,SPIRONOLACTONE TAB [100mg] (Aldactone),6.30
4140031,SPIRONOLACTONE TAB [25mg] (Aldactone),5.00
4140032,NAPROXEN TAB [220mg] (Aleve),2.00
4140035,FEXOFENADINE TAB  [60mg] (Allegra),2.00
4140036,BRIMONIDINE OPHTH [0.15%] (Alphagan-P),300.00
4140037,RAMIPRIL CAP [2.5mg] (Altace),5.00
4140038,ZZ*RAMIPRIL CAP [5mg],5.25
4140040,ALTEPLASE IVP [2mg] (CathFlo),446.00
4140041,GLIMEPIRIDE TAB [2mg] (Amaryl),5.00
4140042,GLIMEPIRIDE TAB [4mg] (Amaryl),5.00
4140043,ZOLPIDEM TAB [5mg] (Ambien),5.00
4140044,AMILORIDE TAB [5mg] (Midamor),5.00
4140045,AMINOPHYLLINE INJ [500mg/20mL],46.00
4140046,AMIODARONE IV [150mg/3mL] (Cordarone),39.00
4140047,AMOXICILLIN CAP [250mg] (Amoxil),5.00
4140048,AMOXICILLIN CAP [500mg] (Amoxil),5.00
4140049,AMOXICILLIN SUS[125mg/5mL](Amoxil 100mL),6.00
4140050,AMOXICILLIN SUS[250mg/5mL](Amoxil 100mL),7.00
4140053,AMPICILLIN CAP [250mg],5.00
4140054,AMPICILLIN IM [1gm],39.00
4140055,CEFAZOLIN IM [1gm] (Ancef),39.00
4140056,PHYSOSTIGMINE INJ [1mg/mL],91.00
4140057,MECLIZINE TAB [12.5mg] (Antivert),5.00
4140058,HYDROCORTISONE SUP [25mg],11.00
4140059,DOLASETRON INJ [20mg] (Anzemet),174.30
4140060,VAC - TUBERCULIN [5TU/0.1mL] (Aplisol),39.00
4140061,HYDRALAZINE INJ [20mg/mL] (Apresoline),39.00
4140062,HYDRALAZINE TAB [10mg] (Apresoline),5.00
4140063,HYDRALAZINE TAB [25mg] (Apresoline),5.00
4140064,VIT K INJ [10mg/mL] (Phytonadione) **,348.00
4140065,VIT K INJ [10mg/mL] (Phytonadione),90.00
4140066,PT- SILVER DRSNG,0.13
4140067,AQUAPHOR OINT,18.00
4140068,DARBEPOETIN INJ [100mcg] (Aranesp),"3,296.00"
4140069,DARBEPOETIN INJ [500mcg] (Aranesp),"4,447.00"
4140071,DONEPEZIL TAB [5mg] (Aricept),5.00
4140075,VIT C TAB [500mg] (Ascorbic Acid),2.00
4140076,MOMETASONE INH [220mcg] (Asmanex),131.00
4140077,ASPIRIN CHEW TAB [81mg],2.00
4140078,ASPIRIN EC TAB [325mg],2.00
4140079,ASPIRIN EC TAB [81mg],2.00
4140082,CANDESARTAN TAB [16mg] (Atacand),11.00
4140083,HYDROXYZINE TAB [10mg] (Atarax),34.00
4140084,HYDROXYZINE CAP [25mg] (Vistaril),5.00
4140085,LORAZEPAM INJ [2mg/mL] (Ativan),39.00
4140086,LORAZEPAM TAB [0.5mg] (Ativan),5.00
4140087,ATROPINE IM INJ [1mg/mL],45.00
4140088,ATROPINE SYR IVP [1mg/10mL],48.00
4140089,ATROPINE SUL OPHTH [1%] (Atropine 5mL),113.00
4140090,IPRAT BROM NEB SOL [0.02%] (Atrovent),5.00
4140091,IPRAT MDI [17mcg/act] (Atrovent),570.00
4140092,IPRAT BROM NAS [0.06%] (Atrovent),66.00
4140093,AMOX-CLAV SUS [125mg/5mL](Augmentin)75mL,95.00
4140094,AMOX-CLAV SUS[250mg/5mL](Augmentin)100mL,111.00
4140095,AMOX-CLAV TAB [250mg/125mg] (Augmentin),11.00
4140096,AMOX-CLAV TAB [500-125mg] (Augmentin),5.00
4140097,AMOX-CLAV TAB [875-125mg] (Augmentin),5.00
4140098,AMOX-CLAV XR TAB [1000-6.25mg] (Aug XR),13.00
4140099,ANTIPY-BENZ-PE OTIC SOL (Auralgan 15mL),34.00
4140101,TC99M Medronate per vial (MDP),197.00
4140102,IRBESARTAN TAB [150mg] (Avapro),5.00
4140103,MOXIFLOXACIN PMX [400mg/250mL] (Avelox),159.00
4140104,NORTRIPTYLINE CAP [25mg] (Aventyl),5.00
4140105,AZATHIOPRINE TAB [50mg] (Imuran),5.00
4140106,VIT B COMPLEX TAB,2.00
4140107,ACIDOPHILUS TAB (Bacid),2.00
4140108,BACITRACIN UNG PKT [0.9gm],5.00
4140109,BACITRACIN UNG [1oz],16.00
4140110,BACLOFEN TAB [10mg],5.00
4140111,BACTERIOSTATIC NS INJ [0.9%],12.79
4140112,SMZ/TMP DS TAB [800/160mg] (Bactrim),5.00
4140113,SMZ/TMP INJ [400/80mg] (Bactrim),48.00
4140114,SMZ/TMP ORAL SUS (Bactrim),5.00
4140115,MUPIROCIN OINT [2%] (Bactroban),28.00
4140116,MUPIROCIN CALC NAS OINT (Bactroban),39.00
4140118,DIPHENHYDRAMINE CAP [25mg] (Benadryl),2.00
4140119,DIPHENHYDRAMINE CRM (Benadryl),16.00
4140120,DIPHENHYDRAMINE IM [50mg] (Benadryl),39.00
4140121,DIPHENHYD LIQ [12.5mg/5mL] (Benadryl),2.00
4140122,OLMESART-HCTZ TAB[20-12.5mg](BenicarHCT),15.00
4140123,OLMESARTAN TAB [20mg] (Benicar),5.00
4140124,OLMESARTAN TAB [40mg] (Benicar),16.00
4140126,POVIDONE-IODINE UNG [10%] (Betadine),17.00
4140127,POVIDONE-IODINE SCRUB (Betadine 118mL),1.11
4140128,POVIDONE-IODINE SOL (Betadine 473mL),0.08
4140129,LEVOBUNOLOL DRP [0.5%] (Betagan),102.00
4140130,SOTALOL TAB [80mg] (Betapace),5.00
4140131,BETAXOLOL OPHTH [0.25%] (Betoptic-S),552.00
4140132,CLARITHROMYCIN SUS [250mg/5mL] (Biaxin),182.00
4140133,CLARITHROMYCIN SUS [125mg/5mL] (Biaxin),90.00
4140134,CLARITHROMYCIN TAB [500mg] (Biaxin),8.00
4140135,ORAL BALANCE GEL [1.5oz] (Biotene),17.85
4140136,MOISTURIZING MOUTH SPR (Biotene),16.80
4140137,LACTRODECTUS MACTANS,97.00
4140138,TERBUTALINE INJ [1mg/mL] (Brethine),39.00
4140139,TERBUTALINE TAB [2.5mg] (Brethine),8.00
4140140,METHOHEXITAL INJ [500mg/50mL] (Brevital),205.00
4140141,ARFORMOTEROL TRT NEB [15mcg] (Brovana),16.00
4140142,BUMETANIDE IVP [2.5mg/10mL] (Bumex),39.00
4140143,BUMETANIDE TAB [1mg] (Bumex),5.00
4140144,BUSPIRONE TAB [15mg] (Buspar),5.25
4140145,BUSPIRONE TAB [5mg] (Buspar),5.00
4140146,VAC - VARICELLA (Varivax),398.00
4140147,CABERGOLINE TAB [0.5mg] (Dostinex),63.00
4140148,- CAL/MAG/ZINC CAP,2.00
4140150,CALAMINE-ZINC OXIDE LOT (Calamine),31.00
4140151,VERAPAMIL INJ [2.5mg/mL] (Calan),63.00
4140152,VERAPAMIL ER TAB [240mg] (Calan ER),7.00
4140153,VERAPAMIL ER TAB [180mg] (Calan ER),5.00
4140154,CALCITRIOL CAP [0.25mcg] (Rocaltrol),5.00
4140156,CALCIUM CHL IVP SYR [10%] 10mL,46.00
4140157,CALCIUM GLUC IVP [10%] 10mL,46.00
4140159,MENTHOL/ZINC OX OINT (Calmoseptine),21.00
4140160,- CALCIUM CARB TAB [600mg],2.10
4140161,- CALCIUM CARB/ VIT D TAB,2.10
4140162,CAPTOPRIL TAB [12.5mg] (Capoten),5.00
4140163,SUCRALFATE SUS [1gm/10mL] (Carafate),20.00
4140164,SUCRALFATE TAB [1gm] (Carafate),5.00
4140165,DILTIAZEM CD CAP [300mg] (Cardizem CD),5.00
4140166,DILTIAZEM CD CAP [120mg] (Cardizem CD),5.00
4140167,DILTIAZEM CD CAP [180mg] (Cardizem CD),5.00
4140168,DILTIAZEM CD CAP [240mg] (Cardizem CD),5.00
4140169,DILTIAZEM CD CAP [360mg] (Cardizem CD),5.00
4140170,DILTIAZEM INJ [25mg/5mL] (Cardizem),39.00
4140171,DILTIAZEM SR CAP [60mg] (Cardizem SR),10.00
4140172,DILTIAZEM TAB [30mg] (Cardizem),5.00
4140173,DILTIAZEM TAB [60mg] (Cardizem),5.00
4140175,DOXAZOSIN TAB [2mg] (Cardura),5.00
4140176,BICALUTAMIDE TAB [50mg] (Casodex),5.00
4140177,CLONIDINE TAB [0.1mg] (Catapres),5.00
4140178,CLONIDINE PAT [0.1mg] (Catapres-TTS-1),33.00
4140179,CLONIDINE PAT [0.2mg] (Catapres),76.00
4140180,CEFDINIR SUS [125mg/5mL] (Omnicef),45.00
4140181,CEFUROXIME TAB [250mg] (Ceftin),5.00
4140182,CELECOXIB CAP [100mg] (Celebrex),5.00
4140183,CITALOPRAM TAB [10mg] (Celexa),5.00
4140184,CITALOPRAM TAB [40mg] (Celexa),5.00
4140185,MYCOPHEN MOF TAB [500mg] (Cellcept),5.00
4140186,- MULTIVIT/MULTIMINERAL SUP,2.10
4140188,CEROVITE TABS (Centrum Silver),2.00
4140190,- PHENOL LOZ,2.10
4140192,BENZ-MENT LOZ [6mg-10mg] (Chloraseptic),2.00
4140193,PHENOL SPR BTL (Chloraseptic),29.00
4140194,CIPROFLOX OPHTH [0.3%] (Ciloxan),46.00
4140195,CIPROFLOXACIN HC OTIC (Cipro HC 10mL),561.00
4140196,CIPROFLOX IVPB PMX [400mg/200mL] (Cipro),39.00
4140197,CIPROFLOXACIN TAB [500mg] (Cipro),5.00
4140199,- CAL CITRATE W/VIT D TAB,2.10
4140200,CITRACAL-VIT D3 TAB [315mg-250IU],2.00
4140202,METHYLCELLULOSE FIBER PWD (Citrucel),2.00
4140203,LORAT/PSE TAB  [5mg/120mg] (Claritin D),2.00
4140204,LORATADINE TAB [10mg] (Claritin),2.00
4140205,CLINDAMYCIN CAP [150mg] (Cleocin),5.00
4140206,CLINDAMYCIN IM INJ [300mg] (Cleocin),39.00
4140207,DOCUSATE CAP [100mg] (Colace),2.00
4140208,DOCUSATE LIQ [50mg/5mL] (Colace),2.00
4140209,COLCHICINE TAB [0.6mg] (Colcrys),5.00
4140211,IPRAT/ALBUT MDI [14.7gm] (Combivent),471.00
4140212,ZZ*ALBUTEROL/IPRATROPIUM,331.80
4140213,PROCHLORPERAZINE INJ [10mg] (Compazine),45.00
4140214,- BENZTRO MESY TAB [0.5mg],5.25
4140215,GLATIRAMER ACTATE INJ [40mg] (Copaxone),287.70
4140216,CARVEDILOL TAB [12.5mg] (Coreg),5.00
4140217,CARVEDILOL TAB [25mg] (Coreg),5.00
4140218,CARVEDILOL TAB [3.125mg] (Coreg),5.00
4140219,CARVEDILOL TAB [6.25mg] (Coreg),5.00
4140220,HYDROCORTISONE TAB [5mg],5.25
4140221,NEO/POLY/HC OTIC SOL (Cortisporin),125.00
4140222,DORZ/TIM OPHTH SOL [2%/0.5%] (Cosopt),60.00
4140223,GUAIFENESIN IR TAB [200mg] (Coughtab),2.00
4140224,WARFARIN TAB [1mg] (Coumadin),5.00
4140225,ZZ*WARFARIN TAB [1mg],5.25
4140226,WARFARIN TAB [3mg] (Coumadin),5.00
4140227,WARFARIN TAB [4mg] (Coumadin),5.00
4140228,WARFARIN TAB [5mg] (Coumadin),5.00
4140229,LOSARTAN TAB [50mg] (Cozaar),5.00
4140230,LOSARTAN TAB [25mg] (Cozaar),5.00
4140232,ROSUVASTATIN TAB [10mg] (Crestor),5.00
4140233,CROFAB ANTIVENIN,"4,471.00"
4140234,DAPTOMYCIN IVPB[500mg](Cubicin-NS 100mL),71.00
4140235,VIT B12 INJ [1000mcg] (Cyanocobalamin),39.00
4140237,VIT B12 TAB [500mcg] (Cyanocobalamin),2.00
4140238,DULOXETINE CAP [30mg] (Cymbalta),5.00
4140239,ZZ*DULOXETINE CAP [60mg],18.90
4140240,LIOTHYRONINE TAB [25mcg] (Cytomel),5.00
4140241,- SOD/CIT/CIT ORAL SOL,5.25
4140242,DEXTROSE HYD IVP [50%],48.00
4140243,DANAZOL CAP [200mg],13.00
4140244,DANTROLENE INJ [20mg] (Dantrium),195.00
4140245,CARBAMIDE PEROX OTIC [6.5%] (Debrox),2.00
4140246,DEXAMETHASONE IV INJ [10mg] (Decadron),39.00
4140247,DEXAMETHASONE INJ [4mg] (Decadron),39.00
4140248,DEXAMETHASONE TAB [4mg] (Decadron),36.00
4140249,VAC - TETANUS (Decavac),541.00
4140250,SODIUM CHL NAS SPR [0.65%] (Deep Sea),2.00
4140251,PREDNISONE TAB [10mg] (Deltasone),5.00
4140252,PREDNISONE TAB [20mg] (Deltasone),5.00
4140253,PREDNISONE TAB [5mg] (Deltasone),5.00
4140254,MEPERIDINE INJ [25mg/mL] (Demerol),39.00
4140255,MEPERIDINE INJ [50mg/mL] (Demerol),46.00
4140257,MEPERIDINE PCA INJ [300mg] (Demerol),39.00
4140258,DIVALPROEX ER TAB [500mg] (Depakote ER),5.00
4140259,DIVALPROEX DR TAB [125mg] (Depakote DR),5.00
4140260,METHYLPRED ACET INJ [40mg] (DepoMedrol),48.00
4140261,METHYLPRED ACET INJ [80mg] (DepoMedrol),73.00
4140263,ZINC OXIDE OINT (Desitin),7.00
4140264,TRAZODONE TAB [50mg] (Desyrel),5.00
4140265,TOLTERODINE LA CAP [4mg] (Detrol LA),24.00
4140266,TOLTERODINE CAP [2mg] (Detrol),5.00
4140267,DEXAMETHASONE TAB [0.75mg] (Decadron),5.00
4140268,DIHYDROERGOTAMINE IM [1mg/mL] (DHE),219.00
4140271,FLUCON/SOD CHL PMX [200mg] (Diflucan),44.00
4140272,FLUCONAZOLE TAB [100mg] (Diflucan),5.00
4140273,FLUCONAZOLE TAB [200mg] (Diflucan),5.25
4140274,DIGIFAB IV INJ [40mg],"6,367.00"
4140275,PHENYTOIN ER CAP [100mg] (Dilantin ER),5.00
4140276,PHENYTOIN SOD INJ [50mg] (Dilantin),39.00
4140277,PHENYTOIN SUS [125mg/5mL] (Dilantin),5.00
4140278,PHENYTOIN TAB [50mg] (Dilantin),5.00
4140279,HYDROMORPHONE INJ [2mg/mL] (Dilaudid),39.00
4140280,HYDROMORPHONE INJ [4mg/mL] (Dilaudid),39.00
4140281,HYDROMORPHONE TAB [2mg] (Dilaudid),5.00
4140282,DIMETAPP LIQ (Bromph/PSE),2.00
4140283,VALSARTAN TAB [320mg] (Diovan),18.00
4140284,VALSARTAN TAB [80mg] (Diovan),14.00
4140286,PROPOFOL INJ. [1%] (Diprivan),39.00
4140287,PROPOFOL INJ [10mg/mL] **,40.95
4140288,OXYBUTYNIN TAB [5mg] (Ditropan),5.00
4140289,DOBUTAMINE INJ [250mg],40.95
4140290,PHENO HYOS ATROP SCOPA ELIX (Donnatal),49.00
4140291,PHENO HYOS ATROP SCOPA TAB (Donnatal),15.00
4140292,DOPAMINE INJ [400mg],40.95
4140293,DOXYCYCLINE INJ [100mg],64.00
4140294,BISACODYL SUP [10mg] (Dulcolax),5.00
4140295,BISACODYL TAB [5mg] (Dulcolax),5.00
4140296,PT - HYDROCOLLOID BDG,0.13
4140297,PT - HYDROCOLLOID BDG XTHN,0.13
4140298,IPRAT/ALBUT NEB (DuoNeb),5.00
4140299,FENTANYL PAT [100mcg/hr] (Duragesic),27.00
4140300,FENTANYL PAT [25mcg/hr] (Duragesic),14.00
4140301,FENTANYL PAT [50mcg/hr] (Duragesic),16.00
4140302,FENTANYL PAT [75mcg/hr] (Duragesic),29.00
4140303,FENTANYL PAT [12mcg/hr] (Duragesic),24.00
4140304,ZZ*TRIAMT/HCTZ TAB,5.25
4140305,ISRADIPINE CAP [2.5mg] (Dynacirc),5.25
4140306,ERYTHROMYCIN ETHYL TAB [400mg] (EES),30.00
4140308,VENLAFAXINE XR CAP [37.5mg] (Effexor XR),5.00
4140309,VENLAFAXINE XR CAP [75mg] (Effexor XR),5.00
4140310,AMITRIPTYLINE TAB [10mg] (Elavil),5.25
4140311,AMITRIPTYLINE TAB [25mg] (Elavil),5.00
4140312,LIDO/PRILO CRM [2.5%] (Emla),29.00
4140313,DARIFENACIN ER TAB [7.5mg] (Enablex),25.00
4140315,ETANERCEPT SYR [25mg/0.5mL] (Enbrel),706.65
4140316,VAC - HEPATITIS B [20mcg/mL] (Engerix B),233.00
4140317,EPHEDRINE INJ [50mg/mL],54.00
4140318,"EPI 1:1,000 AMP [1mg/mL] (Epinephrine)",48.00
4140319,EPI 1:10000 SYR [1mg/10mL] (Epinephrine),47.00
4140320,"ERGOCALCIFEROL CAP [50,000U] (Vit D)",2.10
4140321,ERYTHROMYCIN DR TAB [333mg] (Ery-Tab),9.45
4140322,ERYTH. OPH OINT [5mg/gm] (Ilotycin),28.00
4140323,ESTRADIOL TAB [1mg] (Estrace),5.00
4140324,EMOLLIENT CRM (Eucerin),26.00
4140325,RALOXIFENE TAB [60mg] (Evista),16.00
4140326,RIVASTIGMINE PCH [9.5mg] (Exelon),27.00
4140327,LETROZOLE TAB [2.5mg] (Femara),5.00
4140328,FENTANYL INJ [100mcg/2mL],39.00
4140329,FENTANYL INJ [250mcg/5mL],39.00
4140330,FERROUS SULF TAB [160mg],2.10
4140331,FERROUS SULF TAB [325mg] (FeoSol),2.00
4140332,FERROUS GLUC TAB [324mg] (Fergon),2.00
4140334,FERRIC GLUC INJ [62.5mg/5mL] (Ferlecit),48.00
4140335,CALCIUM POLYCARB TAB [625mg] (Fibercon),2.00
4140336,OMEGA-3 CAP [1000mg] (Fish Oil),2.00
4140337,METRONID/SOD CHL PMX [500mg] (Flagyl),39.00
4140338,METRONIDAZOLE TAB [250mg] (Flagyl),5.00
4140339,SOD PHOS MB/SOD PHOS (Fleets Enema),5.00
4140340,CYCLOBENZAPRINE TAB [10mg] (Flexeril),5.00
4140341,TAMSULOSIN CAP [0.4mg] (Flomax),5.00
4140342,FLUTICAS NAS SPR [50mcg/act] (Flonase),32.00
4140343,FLUDROCORTISONE TAB [0.1mg] (Florinef),5.00
4140344,FLUOROMETH OPHTH [0.1%] (Fluor-Op),151.00
4140345,FLUTICASONE PROP INH [110mcg] (Flovent),391.00
4140346,FLUTICASONE MDI [220mcg] (Flovent MDI),591.00
4140347,VAC - Influenza (Fluzone Quad),85.00
4140349,FLUORESCEIN OPHTH [0.25%],132.00
4140351,FOLIC ACID TAB [1mg],5.00
4140352,"VIT- B6, B12, FOLIC ACID (FoltX)",2.10
4140353,FOLAMIN TAB [2.5mg] (FoltX),5.00
4140354,FORMOTEROL MDI [12mcg] (Foradil),101.00
4140355,CEFTAZIDIME INJ [1gm] (Fortaz),60.00
4140356,CEFTAZIDIME INJ [2gm] (Fortaz),39.00
,,39.00
4140357,CALCITONIN NAS SPR (Fortical),79.00
4140358,ALENDRONATE TAB [70mg] (Fosamax),5.00
4140360,GENTAMICIN OPHTH SOL [0.3%] (Gentak),37.00
4140361,GARLIC SOFTGEL [500mg],2.10
4140362,ALUM-MAGNESIUM CARB SUS (Gaviscon),2.00
4140363,- ALUM/HYD/MAG TAB,2.10
4140364,GENTAMICIN INJ [80mg/mL],39.00
4140366,GLUCAGON INJ [1mg] (Glucagen),315.00
4140367,GLUCAGON EMERG KIT [1mg] (red kit),585.00
4140368,METFORMIN TAB [1000mg] (Glucophage),5.00
4140369,METFORMIN TAB [500mg] (Glucophage),5.00
4140370,METFORMIN TAB [850mg] (Glucophage),5.00
4140371,METFORMIN ER TAB [500mg] (Glucophage XR),5.00
4140372,GLIPIZIDE TAB [5mg] (Glucotrol),5.00
4140373,GLIPIZIDE ER TAB [5mg] (Glucotrol XL),5.00
4140374,ORAL GLUCOSE GEL [40%] (Glutose 15),5.00
4140376,GLYBURIDE TAB [2.5mg] (Diabeta),5.00
4140377,GLYBURIDE TAB [3mg] (Glynase),5.00
4140379,HALOPERIDOL INJ [5mg/mL] (Haldol),39.00
4140380,HALOPERIDOL TAB [0.5mg] (Haldol),5.00
4140381,VAC - HEPATITIS A (Vaqta),222.00
4140382,HYDROCHLOROTHIAZIDE TAB [12.5mg] (HCTZ),5.00
4140383,HYDROCHLOROTHIAZIDE TAB [25mg] (HCTZ),5.00
4140384,FLUSH HEP-LOCK [100U/mL],7.00
4140385,HEPARIN SQ INJ [10000U/mL](Heparin vial),39.00
4140386,HEPARIN SQ INJ [5000U/mL] (Heparin 1mL),39.00
4140387,ZZ*HEPARIN SOL [100USP],7.35
4140388,HETASTARCH/NS PMX (Hespan),55.00
4140389,CHLORHEXADINE TOP SOL (Hibiclens),2.00
4140390,INS - LISPRO [vial] (Humalog),2.00
4140391,INS - NPH HUMAN ISO [vial] (Humulin N),2.00
4140393,INS - REG HUMAN INJ [vial] (Humulin R),2.00
4140394,HYDROXYUREA CAP [500mg] (Hydrea),5.00
4140395,HYDROCORTISONE CRM [1%],2.00
4140396,HYDROGEN PERX SOL [3%],0.29
4140397,VAC - RABIES IMM GLOB (Hyperrab/Imogam),"1,957.00"
4140398,VAC - TETANUS IMM GLOB (Hypertet),"1,345.00"
4140399,POLYVINYL ALC/POLYETH OPHTH (HypoTears),28.00
4140400,TERAZOSIN CAP [1mg] (Hytrin),5.00
4140401,TERAZOSIN CAP [5mg] (Hytrin),5.00
4140402,LOSARTAN/HCTZ TAB [50mg/12.5mg] (Hyzaar),5.00
4140403,- EYE VITAMINS,2.10
4140404,ERYTHROMYCIN OPHTH UNG,37.00
4140405,LOPERAMIDE CAP [2mg] (Imodium),2.00
4140406,ISOSORBIDE MONO ER TAB [30mg] (Imdur ER),5.00
4140407,ISOSORBIDE MONO ER TAB [60mg] (Imdur ER),5.00
4140408,SUMATRIPTAN INJ [6mg/0.5mL] (Imitrex),39.00
4140409,SUMATRIPTAN TAB [50mg] (Imitrex),5.00
4140410,LOPERAMIDE LIQ (Imodium AD),2.00
4140411,DROPERIDOL INJ [5mg/2mL] (Inapsine),39.00
4140412,PROPRONOLOL CAP [60mg] (Inderal LA),7.00
4140413,PROPRANOLOL ER CAP [80mg] (Inderal LA),5.00
4140415,PROPRANOLOL TAB [20mg] (Inderal),5.00
4140416,INDOMETHACIN ER CAP [75mg] (Indocin),9.00
4140417,MULTIVIT FOR INFUSION (Infuvite),47.00
4140418,EPTIFIBATIDE INJ [2mg/mL] (Integrilin),920.00
4140419,ISOPROPYL RUBBING ALCOHOL,0.21
4140421,HOMATROP HYDROBROM OPHTH [5%] (Isopto),56.00
4140422,ISOSORBIDE DINIT TAB [10mg] (Isordil),5.00
4140449,SITAGLIPTIN TAB [100mg] (Januvia),29.00
4140450,SOD POL SUL SUS [15gm/60mL] (Kayexalate),54.00
4140451,CEPHALEXIN CAP [250mg] (Keflex),5.00
4140452,CEPHALEXIN CAP [500mg] (Keflex),5.00
4140453,CEPHALEXIN SUS [250mg/5mL] (Keflex),32.00
4140454,CEPHALEXIN SUS [125mg/5mL] (Keflex),30.00
4140455,TRIAMCINOLONE CRM [0.1%],29.00
4140456,TRIAMCINOLONE INJ [40mg/mL] (Kenalog-40),39.00
4140457,LEVETIRAC. TAB [500mg] (Keppra){4141539},5.25
